ACCESSPOINTID,ACCESSTIME
2,20/07/2020 11:01
2,20/07/2020 11:02
6,20/07/2020 11:03
6,20/07/2020 11:05
6,20/07/2020 11:06
6,20/07/2020 11:07
2,20/07/2020 12:12
2,20/07/2020 12:12
2,20/07/2020 12:13
2,20/07/2020 12:13
2,20/07/2020 12:13
6,20/07/2020 12:24
6,20/07/2020 12:24
6,20/07/2020 12:24
2,20/07/2020 13:26
2,20/07/2020 13:26
6,20/07/2020 13:28
6,20/07/2020 13:29
6,20/07/2020 13:29
6,20/07/2020 13:29
6,20/07/2020 13:31
2,20/07/2020 13:33
2,20/07/2020 13:34
6,20/07/2020 13:34
6,20/07/2020 13:35
2,20/07/2020 13:56
2,20/07/2020 13:59
6,20/07/2020 15:28
6,20/07/2020 15:28
6,20/07/2020 15:35
2,20/07/2020 15:51
6,20/07/2020 16:46
6,20/07/2020 16:46
6,20/07/2020 16:46
6,20/07/2020 16:46
6,20/07/2020 16:46
6,20/07/2020 16:47
6,20/07/2020 16:49
6,20/07/2020 16:56
6,20/07/2020 16:56
6,20/07/2020 17:07
6,20/07/2020 17:08
6,20/07/2020 17:08
6,20/07/2020 17:08
6,20/07/2020 17:08
2,20/07/2020 17:57
2,20/07/2020 17:57
6,20/07/2020 17:58
6,20/07/2020 18:00
6,20/07/2020 18:00
6,20/07/2020 18:00
6,20/07/2020 18:01
6,20/07/2020 18:01
6,20/07/2020 18:02
6,20/07/2020 18:03
6,20/07/2020 18:11
2,20/07/2020 18:17
2,20/07/2020 18:17
2,20/07/2020 18:17
2,20/07/2020 18:18
6,20/07/2020 19:15
6,20/07/2020 19:15
6,20/07/2020 19:15
2,20/07/2020 19:15
2,20/07/2020 19:15
6,20/07/2020 19:17
6,21/07/2020 5:57
6,21/07/2020 5:57
6,21/07/2020 5:59
2,21/07/2020 6:00
2,21/07/2020 6:00
6,21/07/2020 6:01
6,21/07/2020 6:01
6,21/07/2020 6:01
6,21/07/2020 6:02
6,21/07/2020 6:02
2,21/07/2020 6:05
2,21/07/2020 6:05
2,21/07/2020 6:06
2,21/07/2020 6:13
2,21/07/2020 6:24
2,21/07/2020 7:12
2,21/07/2020 7:13
6,21/07/2020 7:14
2,21/07/2020 7:25
2,21/07/2020 7:35
6,21/07/2020 8:25
6,21/07/2020 8:25
6,21/07/2020 8:28
2,21/07/2020 8:29
6,21/07/2020 8:29
6,21/07/2020 8:29
2,21/07/2020 8:30
6,21/07/2020 8:30
2,21/07/2020 8:30
2,21/07/2020 8:30
6,21/07/2020 8:38
2,21/07/2020 9:40
2,21/07/2020 9:45
6,21/07/2020 9:50
2,21/07/2020 9:52
2,21/07/2020 9:56
2,21/07/2020 9:56
6,21/07/2020 9:56
2,21/07/2020 10:59
6,21/07/2020 11:02
6,21/07/2020 11:02
6,21/07/2020 11:02
6,21/07/2020 11:03
6,21/07/2020 11:03
6,21/07/2020 11:03
6,21/07/2020 11:03
6,21/07/2020 11:03
6,21/07/2020 11:03
2,21/07/2020 11:04
2,21/07/2020 11:04
6,21/07/2020 11:04
2,21/07/2020 11:04
2,21/07/2020 11:04
2,21/07/2020 11:44
2,21/07/2020 12:15
2,21/07/2020 12:16
6,21/07/2020 12:16
2,21/07/2020 12:22
6,21/07/2020 12:23
6,21/07/2020 12:23
2,21/07/2020 12:24
2,21/07/2020 12:27
2,21/07/2020 13:22
2,21/07/2020 13:23
2,21/07/2020 13:23
6,21/07/2020 13:23
2,21/07/2020 13:25
2,21/07/2020 13:26
2,21/07/2020 13:26
6,21/07/2020 13:32
6,21/07/2020 13:33
6,21/07/2020 13:33
6,21/07/2020 13:33
6,21/07/2020 13:34
6,21/07/2020 13:35
6,21/07/2020 13:35
6,21/07/2020 13:35
6,21/07/2020 13:35
2,21/07/2020 13:40
6,21/07/2020 15:27
6,21/07/2020 15:28
6,21/07/2020 15:31
6,21/07/2020 15:34
6,21/07/2020 15:37
6,21/07/2020 15:43
2,21/07/2020 15:58
6,21/07/2020 16:42
6,21/07/2020 16:42
6,21/07/2020 16:42
6,21/07/2020 16:43
6,21/07/2020 16:44
6,21/07/2020 16:44
6,21/07/2020 16:45
2,21/07/2020 16:46
2,21/07/2020 16:46
2,21/07/2020 16:46
2,21/07/2020 16:47
6,21/07/2020 16:47
6,21/07/2020 16:47
6,21/07/2020 16:47
6,21/07/2020 16:48
6,21/07/2020 16:48
6,21/07/2020 16:48
6,21/07/2020 16:48
6,21/07/2020 16:49
6,21/07/2020 16:50
6,21/07/2020 16:52
6,21/07/2020 16:52
6,21/07/2020 17:37
6,21/07/2020 17:55
6,21/07/2020 17:55
6,21/07/2020 17:55
2,21/07/2020 18:05
6,21/07/2020 18:10
6,21/07/2020 18:28
6,21/07/2020 18:31
6,21/07/2020 18:31
6,21/07/2020 18:31
6,21/07/2020 18:31
6,21/07/2020 18:31
6,21/07/2020 18:31
6,21/07/2020 18:32
6,21/07/2020 18:32
6,21/07/2020 18:32
6,21/07/2020 18:32
6,21/07/2020 18:41
6,21/07/2020 19:12
2,21/07/2020 19:12
6,21/07/2020 19:15
6,21/07/2020 19:15
6,21/07/2020 19:18
6,21/07/2020 19:18
6,21/07/2020 19:19
6,21/07/2020 19:19
2,22/07/2020 5:59
2,22/07/2020 6:00
2,22/07/2020 6:00
6,22/07/2020 6:02
2,22/07/2020 6:03
2,22/07/2020 6:05
6,22/07/2020 6:11
6,22/07/2020 6:11
6,22/07/2020 6:12
6,22/07/2020 6:12
6,22/07/2020 6:12
6,22/07/2020 6:12
6,22/07/2020 6:12
2,22/07/2020 6:13
2,22/07/2020 6:13
2,22/07/2020 6:13
2,22/07/2020 7:07
2,22/07/2020 7:08
2,22/07/2020 7:11
2,22/07/2020 7:16
6,22/07/2020 7:58
6,22/07/2020 7:58
6,22/07/2020 7:58
6,22/07/2020 7:58
6,22/07/2020 7:58
6,22/07/2020 7:58
6,22/07/2020 7:59
6,22/07/2020 7:59
6,22/07/2020 8:00
2,22/07/2020 8:28
2,22/07/2020 8:28
2,22/07/2020 8:30
2,22/07/2020 8:33
2,22/07/2020 8:36
6,22/07/2020 8:46
2,22/07/2020 9:37
6,22/07/2020 9:43
2,22/07/2020 9:43
6,22/07/2020 9:43
6,22/07/2020 9:43
2,22/07/2020 9:44
6,22/07/2020 9:47
6,22/07/2020 9:48
6,22/07/2020 9:48
6,22/07/2020 9:48
6,22/07/2020 9:48
6,22/07/2020 9:48
6,22/07/2020 9:48
6,22/07/2020 9:48
6,22/07/2020 9:49
2,22/07/2020 9:55
6,22/07/2020 9:59
2,22/07/2020 10:03
2,22/07/2020 10:58
2,22/07/2020 10:58
6,22/07/2020 10:58
2,22/07/2020 10:58
6,22/07/2020 10:59
2,22/07/2020 10:59
2,22/07/2020 11:00
2,22/07/2020 11:00
2,22/07/2020 11:01
2,22/07/2020 11:03
6,22/07/2020 11:04
6,22/07/2020 11:07
6,22/07/2020 12:12
6,22/07/2020 12:14
6,22/07/2020 12:14
6,22/07/2020 12:14
6,22/07/2020 12:15
2,22/07/2020 12:16
2,22/07/2020 12:16
6,22/07/2020 12:38
2,22/07/2020 13:26
6,22/07/2020 13:28
6,22/07/2020 13:29
2,22/07/2020 13:30
2,22/07/2020 13:30
2,22/07/2020 13:31
2,22/07/2020 13:31
2,22/07/2020 13:32
6,22/07/2020 13:33
6,22/07/2020 13:33
6,22/07/2020 13:34
2,22/07/2020 14:14
2,22/07/2020 14:14
2,22/07/2020 14:19
2,22/07/2020 14:19
2,22/07/2020 15:31
6,22/07/2020 15:32
6,22/07/2020 15:33
6,22/07/2020 15:33
6,22/07/2020 15:33
6,22/07/2020 15:33
6,22/07/2020 15:33
6,22/07/2020 15:33
6,22/07/2020 15:33
6,22/07/2020 15:34
6,22/07/2020 15:34
2,22/07/2020 15:39
2,22/07/2020 15:39
2,22/07/2020 15:44
2,22/07/2020 16:44
6,22/07/2020 16:46
6,22/07/2020 16:46
2,22/07/2020 16:47
6,22/07/2020 16:47
6,22/07/2020 16:47
6,22/07/2020 16:48
2,22/07/2020 16:48
6,22/07/2020 16:49
2,22/07/2020 16:49
2,22/07/2020 16:50
6,22/07/2020 16:53
6,22/07/2020 16:53
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:07
6,22/07/2020 17:08
6,22/07/2020 17:08
6,22/07/2020 17:58
6,22/07/2020 17:58
6,22/07/2020 18:00
2,22/07/2020 18:01
2,22/07/2020 18:01
2,22/07/2020 18:01
2,22/07/2020 18:02
6,22/07/2020 18:02
6,22/07/2020 18:03
6,22/07/2020 18:03
2,22/07/2020 18:08
6,22/07/2020 18:41
6,22/07/2020 19:16
6,22/07/2020 19:19
6,22/07/2020 19:19
6,22/07/2020 19:21
2,23/07/2020 6:05
6,23/07/2020 6:05
2,23/07/2020 6:06
6,23/07/2020 6:38
6,23/07/2020 6:38
6,23/07/2020 6:38
6,23/07/2020 6:39
6,23/07/2020 6:39
2,23/07/2020 7:10
6,23/07/2020 7:15
2,23/07/2020 7:37
2,23/07/2020 7:39
2,23/07/2020 7:39
6,23/07/2020 8:14
6,23/07/2020 8:23
2,23/07/2020 8:27
2,23/07/2020 8:27
6,23/07/2020 8:27
2,23/07/2020 8:27
2,23/07/2020 8:33
6,23/07/2020 8:38
2,23/07/2020 9:41
2,23/07/2020 9:41
2,23/07/2020 9:42
2,23/07/2020 9:43
2,23/07/2020 9:48
6,23/07/2020 9:48
6,23/07/2020 9:48
6,23/07/2020 9:48
6,23/07/2020 9:49
6,23/07/2020 9:49
6,23/07/2020 9:49
6,23/07/2020 9:57
2,23/07/2020 10:56
2,23/07/2020 11:00
2,23/07/2020 11:01
2,23/07/2020 11:01
2,23/07/2020 11:01
6,23/07/2020 11:01
6,23/07/2020 11:02
6,23/07/2020 11:02
2,23/07/2020 12:13
2,23/07/2020 12:13
2,23/07/2020 12:14
6,23/07/2020 12:14
6,23/07/2020 12:15
2,23/07/2020 12:17
6,23/07/2020 12:17
6,23/07/2020 12:22
6,23/07/2020 12:23
6,23/07/2020 12:23
6,23/07/2020 12:23
2,23/07/2020 12:23
6,23/07/2020 12:23
2,23/07/2020 13:42
2,23/07/2020 13:42
2,23/07/2020 13:42
2,23/07/2020 13:43
2,23/07/2020 13:58
2,23/07/2020 15:27
6,23/07/2020 15:28
6,23/07/2020 15:29
6,23/07/2020 15:33
6,23/07/2020 15:34
6,23/07/2020 15:34
6,23/07/2020 15:34
6,23/07/2020 15:34
6,23/07/2020 15:53
2,23/07/2020 15:57
2,23/07/2020 16:41
6,23/07/2020 16:44
6,23/07/2020 16:44
6,23/07/2020 16:45
6,23/07/2020 16:45
6,23/07/2020 16:45
6,23/07/2020 16:47
2,23/07/2020 16:47
6,23/07/2020 16:47
6,23/07/2020 16:49
2,23/07/2020 16:51
6,23/07/2020 16:52
6,23/07/2020 16:53
6,23/07/2020 16:58
6,23/07/2020 17:01
2,23/07/2020 17:58
6,23/07/2020 17:59
6,23/07/2020 17:59
6,23/07/2020 17:59
6,23/07/2020 18:00
6,23/07/2020 18:00
6,23/07/2020 18:02
6,23/07/2020 18:02
6,23/07/2020 18:05
6,23/07/2020 18:06
6,23/07/2020 18:06
6,23/07/2020 18:06
6,23/07/2020 18:07
6,23/07/2020 18:07
6,23/07/2020 18:54
6,23/07/2020 19:10
6,23/07/2020 19:11
6,23/07/2020 19:11
2,23/07/2020 19:11
2,23/07/2020 19:12
6,23/07/2020 19:13
6,23/07/2020 19:14
6,23/07/2020 19:14
6,23/07/2020 19:14
6,23/07/2020 19:15
6,23/07/2020 19:16
2,23/07/2020 19:18
2,23/07/2020 19:18
2,23/07/2020 19:19
6,23/07/2020 19:20
6,23/07/2020 19:20
6,23/07/2020 19:22
6,23/07/2020 19:23
