Date,Entry Point,Type
18/01/2020 15:52,UniSports Reception,Mem
18/01/2020 15:57,UniSports Reception,Mem
18/01/2020 15:57,UniSports Reception,Mem
18/01/2020 16:18,UniSports Reception,Mem
18/01/2020 16:32,UniSports Reception,Mem
19/01/2020 8:10,UniSports Reception,Mem
19/01/2020 8:10,UniSports Reception,Mem
19/01/2020 8:12,UniSports Reception,Mem
19/01/2020 8:24,UniSports Reception,Mem
19/01/2020 9:09,UniSports Reception,Mem
19/01/2020 9:24,UniSports Reception,Mem
19/01/2020 9:25,UniSports Reception,Mem
19/01/2020 9:27,UniSports Reception,Mem
19/01/2020 9:34,UniSports Reception,Mem
19/01/2020 9:45,UniSports Reception,Mem
19/01/2020 10:06,UniSports Reception,Mem
19/01/2020 10:24,UniSports Reception,Mem
19/01/2020 10:26,UniSports Reception,Mem
19/01/2020 10:27,UniSports Reception,Mem
19/01/2020 10:28,UniSports Reception,Mem
19/01/2020 10:32,UniSports Reception,Mem
19/01/2020 10:51,UniSports Reception,Mem
19/01/2020 11:03,UniSports Reception,Mem
19/01/2020 11:18,UniSports Reception,Mem
19/01/2020 11:49,UniSports Reception,Mem
19/01/2020 12:06,UniSports Reception,Mem
19/01/2020 12:32,UniSports Reception,Mem
19/01/2020 12:32,UniSports Reception,Mem
19/01/2020 12:57,UniSports Reception,Mem
19/01/2020 12:57,UniSports Reception,Mem
19/01/2020 13:11,UniSports Reception,Mem
19/01/2020 13:18,UniSports Reception,Mem
19/01/2020 13:21,UniSports Reception,Mem
19/01/2020 13:31,UniSports Reception,Mem
19/01/2020 13:46,UniSports Reception,Mem
19/01/2020 13:46,UniSports Reception,Mem
19/01/2020 13:47,UniSports Reception,Mem
19/01/2020 14:15,UniSports Reception,Mem
19/01/2020 14:35,UniSports Reception,Mem
19/01/2020 15:01,UniSports Reception,Mem
19/01/2020 15:01,UniSports Reception,Mem
19/01/2020 15:02,UniSports Reception,Mem
20/01/2020 5:57,UniSports Reception,Mem
20/01/2020 5:57,UniSports Reception,Mem
20/01/2020 5:57,UniSports Reception,Mem
20/01/2020 5:57,UniSports Reception,Mem
20/01/2020 5:58,UniSports Reception,Mem
20/01/2020 5:58,UniSports Reception,Mem
20/01/2020 5:58,UniSports Reception,Mem
20/01/2020 6:02,UniSports Reception,Mem
20/01/2020 6:03,UniSports Reception,Mem
20/01/2020 6:04,UniSports Reception,Mem
20/01/2020 6:05,UniSports Reception,Mem
20/01/2020 6:10,UniSports Reception,Mem
20/01/2020 6:11,UniSports Reception,Mem
20/01/2020 6:14,UniSports Reception,Mem
20/01/2020 6:19,UniSports Reception,Mem
20/01/2020 6:22,UniSports Reception,Mem
20/01/2020 6:25,UniSports Reception,Mem
20/01/2020 6:26,UniSports Reception,Mem
20/01/2020 6:35,UniSports Reception,Mem
20/01/2020 6:42,UniSports Reception,Mem
20/01/2020 7:07,UniSports Reception,Mem
20/01/2020 7:12,UniSports Reception,Mem
20/01/2020 7:13,UniSports Reception,Mem
20/01/2020 7:19,UniSports Reception,Mem
20/01/2020 7:28,UniSports Reception,Mem
20/01/2020 7:29,UniSports Reception,Mem
20/01/2020 7:40,UniSports Reception,Mem
20/01/2020 7:41,UniSports Reception,Mem
20/01/2020 7:42,UniSports Reception,Mem
20/01/2020 7:58,UniSports Reception,Mem
20/01/2020 8:07,UniSports Reception,Mem
20/01/2020 8:08,UniSports Reception,Mem
20/01/2020 8:08,UniSports Reception,Mem
20/01/2020 8:09,UniSports Reception,Mem
20/01/2020 8:14,UniSports Reception,Mem
20/01/2020 8:16,UniSports Reception,Mem
20/01/2020 8:30,UniSports Reception,Mem
20/01/2020 8:56,UniSports Reception,Mem
20/01/2020 9:01,UniSports Reception,Mem
20/01/2020 10:49,UniSports Reception,Mem
20/01/2020 11:01,UniSports Reception,Mem
20/01/2020 11:17,UniSports Reception,Mem
20/01/2020 11:54,UniSports Reception,Mem
20/01/2020 12:15,UniSports Reception,Mem
20/01/2020 12:34,UniSports Reception,Mem
20/01/2020 12:37,UniSports Reception,Mem
20/01/2020 12:37,UniSports Reception,Mem
20/01/2020 12:37,UniSports Reception,Mem
20/01/2020 12:38,UniSports Reception,Mem
20/01/2020 12:40,UniSports Reception,Mem
20/01/2020 12:42,UniSports Reception,Mem
20/01/2020 12:44,UniSports Reception,Mem
20/01/2020 12:52,UniSports Reception,Mem
20/01/2020 12:53,UniSports Reception,Mem
20/01/2020 13:01,UniSports Reception,Mem
20/01/2020 13:39,UniSports Reception,Mem
20/01/2020 13:40,UniSports Reception,Mem
20/01/2020 13:43,UniSports Reception,Mem
20/01/2020 13:58,UniSports Reception,Mem
20/01/2020 13:58,UniSports Reception,Mem
20/01/2020 13:58,UniSports Reception,Mem
20/01/2020 14:00,UniSports Reception,Mem
20/01/2020 14:02,UniSports Reception,Mem
20/01/2020 14:12,UniSports Reception,Mem
20/01/2020 14:29,UniSports Reception,Mem
20/01/2020 14:53,UniSports Reception,Mem
20/01/2020 14:56,UniSports Reception,Mem
20/01/2020 15:20,UniSports Reception,Mem
20/01/2020 15:29,UniSports Reception,Mem
20/01/2020 15:45,UniSports Reception,Mem
20/01/2020 15:58,UniSports Reception,Mem
20/01/2020 16:01,UniSports Reception,Mem
20/01/2020 16:02,UniSports Reception,Mem
20/01/2020 16:11,UniSports Reception,Mem
20/01/2020 16:14,UniSports Reception,Mem
20/01/2020 16:26,UniSports Reception,Mem
20/01/2020 16:28,UniSports Reception,Mem
20/01/2020 16:40,UniSports Reception,Mem
20/01/2020 17:11,UniSports Reception,Mem
20/01/2020 17:11,UniSports Reception,Mem
20/01/2020 17:11,UniSports Reception,Mem
20/01/2020 17:11,UniSports Reception,Mem
20/01/2020 17:17,UniSports Reception,Mem
20/01/2020 17:41,UniSports Reception,Mem
20/01/2020 17:47,UniSports Reception,Mem
20/01/2020 17:53,UniSports Reception,Mem
20/01/2020 17:54,UniSports Reception,Mem
20/01/2020 17:55,UniSports Reception,Mem
20/01/2020 18:15,UniSports Reception,Mem
20/01/2020 18:15,UniSports Reception,Mem
20/01/2020 18:24,UniSports Reception,Mem
20/01/2020 19:02,UniSports Reception,Mem
20/01/2020 19:02,UniSports Reception,Mem
20/01/2020 19:21,UniSports Reception,Mem
20/01/2020 19:23,UniSports Reception,Mem
20/01/2020 19:32,UniSports Reception,Mem
20/01/2020 20:06,UniSports Reception,Mem
21/01/2020 6:00,UniSports Reception,Mem
21/01/2020 6:00,UniSports Reception,Mem
21/01/2020 6:00,UniSports Reception,Mem
21/01/2020 6:00,UniSports Reception,Mem
21/01/2020 6:01,UniSports Reception,Mem
21/01/2020 6:01,UniSports Reception,Mem
21/01/2020 6:01,UniSports Reception,Mem
21/01/2020 6:11,UniSports Reception,Mem
21/01/2020 6:13,UniSports Reception,Mem
21/01/2020 6:14,UniSports Reception,Mem
21/01/2020 6:17,UniSports Reception,Mem
21/01/2020 6:17,UniSports Reception,Mem
21/01/2020 6:23,UniSports Reception,Mem
21/01/2020 6:40,UniSports Reception,Mem
21/01/2020 6:43,UniSports Reception,Mem
21/01/2020 6:50,UniSports Reception,Mem
21/01/2020 7:19,UniSports Reception,Mem
21/01/2020 7:33,UniSports Reception,Mem
21/01/2020 7:40,UniSports Reception,Mem
21/01/2020 8:18,UniSports Reception,Mem
21/01/2020 8:35,UniSports Reception,Mem
21/01/2020 8:36,UniSports Reception,Mem
21/01/2020 8:42,UniSports Reception,Mem
21/01/2020 9:11,UniSports Reception,Mem
21/01/2020 9:13,UniSports Reception,Mem
21/01/2020 9:14,UniSports Reception,Mem
21/01/2020 9:17,UniSports Reception,Mem
21/01/2020 9:22,UniSports Reception,Mem
21/01/2020 9:24,UniSports Reception,Mem
21/01/2020 9:32,UniSports Reception,Mem
21/01/2020 9:37,UniSports Reception,Mem
21/01/2020 9:56,UniSports Reception,Mem
21/01/2020 10:02,UniSports Reception,Mem
21/01/2020 10:04,UniSports Reception,Mem
21/01/2020 10:05,UniSports Reception,Mem
21/01/2020 10:39,UniSports Reception,Mem
21/01/2020 11:07,UniSports Reception,Mem
21/01/2020 11:58,UniSports Reception,Mem
21/01/2020 11:58,UniSports Reception,Mem
21/01/2020 12:01,UniSports Reception,Mem
21/01/2020 12:04,UniSports Reception,Mem
21/01/2020 12:14,UniSports Reception,Mem
21/01/2020 12:21,UniSports Reception,Mem
21/01/2020 12:28,UniSports Reception,Mem
21/01/2020 12:38,UniSports Reception,Mem
21/01/2020 12:47,UniSports Reception,Mem
21/01/2020 13:25,UniSports Reception,Mem
21/01/2020 13:33,UniSports Reception,Mem
21/01/2020 13:33,UniSports Reception,Mem
21/01/2020 14:06,UniSports Reception,Mem
21/01/2020 14:36,UniSports Reception,Mem
21/01/2020 14:36,UniSports Reception,Mem
21/01/2020 15:07,UniSports Reception,Mem
21/01/2020 15:08,UniSports Reception,Mem
21/01/2020 15:29,UniSports Reception,Mem
21/01/2020 16:19,UniSports Reception,Mem
21/01/2020 16:21,UniSports Reception,Mem
21/01/2020 16:21,UniSports Reception,Mem
21/01/2020 16:41,UniSports Reception,Mem
21/01/2020 16:44,UniSports Reception,Mem
21/01/2020 17:06,UniSports Reception,Mem
21/01/2020 17:09,UniSports Reception,Mem
21/01/2020 17:10,UniSports Reception,Mem
21/01/2020 17:16,UniSports Reception,Mem
21/01/2020 17:17,UniSports Reception,Mem
21/01/2020 17:25,UniSports Reception,Mem
21/01/2020 17:31,UniSports Reception,Mem
21/01/2020 17:47,UniSports Reception,Mem
21/01/2020 17:52,UniSports Reception,Mem
21/01/2020 18:01,UniSports Reception,Mem
21/01/2020 19:25,UniSports Reception,Mem
22/01/2020 5:54,UniSports Reception,Mem
22/01/2020 5:55,UniSports Reception,Mem
22/01/2020 5:59,UniSports Reception,Mem
22/01/2020 6:01,UniSports Reception,Mem
22/01/2020 6:02,UniSports Reception,Mem
22/01/2020 6:02,UniSports Reception,Mem
22/01/2020 6:03,UniSports Reception,Mem
22/01/2020 6:03,UniSports Reception,Mem
22/01/2020 6:06,UniSports Reception,Mem
22/01/2020 6:06,UniSports Reception,Mem
22/01/2020 6:09,UniSports Reception,Mem
22/01/2020 6:17,UniSports Reception,Mem
22/01/2020 6:38,UniSports Reception,Mem
22/01/2020 6:53,UniSports Reception,Mem
22/01/2020 6:55,UniSports Reception,Mem
22/01/2020 6:57,UniSports Reception,Mem
22/01/2020 6:58,UniSports Reception,Mem
22/01/2020 7:10,UniSports Reception,Mem
22/01/2020 7:23,UniSports Reception,Mem
22/01/2020 7:30,UniSports Reception,Mem
22/01/2020 7:38,UniSports Reception,Mem
22/01/2020 7:47,UniSports Reception,Mem
22/01/2020 7:47,UniSports Reception,Mem
22/01/2020 8:03,UniSports Reception,Mem
22/01/2020 8:11,UniSports Reception,Mem
22/01/2020 8:11,UniSports Reception,Mem
22/01/2020 8:15,UniSports Reception,Mem
22/01/2020 8:23,UniSports Reception,Mem
22/01/2020 8:29,UniSports Reception,Mem
22/01/2020 8:42,UniSports Reception,Mem
22/01/2020 8:57,UniSports Reception,Mem
22/01/2020 8:57,UniSports Reception,Mem
22/01/2020 9:23,UniSports Reception,Mem
22/01/2020 9:27,UniSports Reception,Mem
22/01/2020 9:49,UniSports Reception,Mem
22/01/2020 9:49,UniSports Reception,Mem
22/01/2020 9:51,UniSports Reception,Mem
22/01/2020 10:17,UniSports Reception,Mem
22/01/2020 10:17,UniSports Reception,Mem
22/01/2020 11:03,UniSports Reception,Mem
22/01/2020 11:25,UniSports Reception,Mem
22/01/2020 11:42,UniSports Reception,Mem
22/01/2020 12:18,UniSports Reception,Mem
22/01/2020 12:23,UniSports Reception,Mem
22/01/2020 12:27,UniSports Reception,Mem
22/01/2020 12:27,UniSports Reception,Mem
22/01/2020 12:28,UniSports Reception,Mem
22/01/2020 12:49,UniSports Reception,Mem
22/01/2020 12:57,UniSports Reception,Mem
22/01/2020 13:32,UniSports Reception,Mem
22/01/2020 14:09,UniSports Reception,Mem
22/01/2020 14:09,UniSports Reception,Mem
22/01/2020 14:39,UniSports Reception,Mem
22/01/2020 15:41,UniSports Reception,Mem
22/01/2020 15:41,UniSports Reception,Mem
22/01/2020 15:48,UniSports Reception,Mem
22/01/2020 16:18,UniSports Reception,Mem
22/01/2020 16:37,UniSports Reception,Mem
22/01/2020 16:41,UniSports Reception,Mem
22/01/2020 16:58,UniSports Reception,Mem
22/01/2020 17:08,UniSports Reception,Mem
22/01/2020 17:19,UniSports Reception,Mem
22/01/2020 17:24,UniSports Reception,Mem
22/01/2020 17:34,UniSports Reception,Mem
22/01/2020 17:37,UniSports Reception,Mem
22/01/2020 17:40,UniSports Reception,Mem
22/01/2020 17:43,UniSports Reception,Mem
22/01/2020 17:46,UniSports Reception,Mem
22/01/2020 17:55,UniSports Reception,Mem
22/01/2020 17:57,UniSports Reception,Mem
22/01/2020 18:34,UniSports Reception,Mem
22/01/2020 18:34,UniSports Reception,Mem
22/01/2020 18:39,UniSports Reception,Mem
22/01/2020 18:41,UniSports Reception,Mem
22/01/2020 19:31,UniSports Reception,Mem
22/01/2020 20:00,UniSports Reception,Mem
23/01/2020 6:03,UniSports Reception,Mem
23/01/2020 6:04,UniSports Reception,Mem
23/01/2020 6:04,UniSports Reception,Mem
23/01/2020 6:04,UniSports Reception,Mem
23/01/2020 6:09,UniSports Reception,Mem
23/01/2020 6:29,UniSports Reception,Mem
23/01/2020 6:32,UniSports Reception,Mem
23/01/2020 6:39,UniSports Reception,Mem
23/01/2020 6:57,UniSports Reception,Mem
23/01/2020 8:18,UniSports Reception,Mem
23/01/2020 8:21,UniSports Reception,Mem
23/01/2020 8:37,UniSports Reception,Mem
23/01/2020 8:46,UniSports Reception,Mem
23/01/2020 8:46,UniSports Reception,Mem
23/01/2020 8:53,UniSports Reception,Mem
23/01/2020 9:27,UniSports Reception,Mem
23/01/2020 9:34,UniSports Reception,Mem
23/01/2020 9:41,UniSports Reception,Mem
23/01/2020 10:25,UniSports Reception,Mem
23/01/2020 12:04,UniSports Reception,Mem
23/01/2020 12:07,UniSports Reception,Mem
23/01/2020 12:21,UniSports Reception,Mem
23/01/2020 12:21,UniSports Reception,Mem
23/01/2020 12:55,UniSports Reception,Mem
23/01/2020 12:58,UniSports Reception,Mem
23/01/2020 13:00,UniSports Reception,VP
23/01/2020 13:06,UniSports Reception,Mem
23/01/2020 13:09,UniSports Reception,Mem
23/01/2020 13:09,UniSports Reception,Mem
23/01/2020 13:10,UniSports Reception,Mem
23/01/2020 13:11,UniSports Reception,Mem
23/01/2020 13:19,UniSports Reception,Mem
23/01/2020 13:21,UniSports Reception,Mem
23/01/2020 13:25,UniSports Reception,Mem
23/01/2020 13:31,UniSports Reception,Mem
23/01/2020 14:18,UniSports Reception,Mem
23/01/2020 14:20,UniSports Reception,Mem
23/01/2020 14:43,UniSports Reception,Mem
23/01/2020 14:43,UniSports Reception,Mem
23/01/2020 15:16,UniSports Reception,Mem
23/01/2020 15:50,UniSports Reception,Mem
23/01/2020 15:56,UniSports Reception,Mem
23/01/2020 16:38,UniSports Reception,Mem
23/01/2020 16:40,UniSports Reception,Mem
23/01/2020 16:46,UniSports Reception,Mem
23/01/2020 16:49,UniSports Reception,Mem
23/01/2020 16:51,UniSports Reception,Mem
23/01/2020 16:52,UniSports Reception,Mem
23/01/2020 16:58,UniSports Reception,Mem
23/01/2020 16:59,UniSports Reception,Mem
23/01/2020 16:59,UniSports Reception,Mem
23/01/2020 17:00,UniSports Reception,Mem
23/01/2020 17:02,UniSports Reception,Mem
23/01/2020 17:07,UniSports Reception,Mem
23/01/2020 17:07,UniSports Reception,Mem
23/01/2020 18:12,UniSports Reception,Mem
23/01/2020 18:44,UniSports Reception,Mem
23/01/2020 18:44,UniSports Reception,Mem
23/01/2020 19:19,UniSports Reception,Mem
23/01/2020 19:31,UniSports Reception,Mem
23/01/2020 19:57,UniSports Reception,Mem
23/01/2020 19:59,UniSports Reception,Mem
24/01/2020 5:56,UniSports Reception,Mem
24/01/2020 5:56,UniSports Reception,Mem
24/01/2020 5:57,UniSports Reception,Mem
24/01/2020 6:03,UniSports Reception,Mem
24/01/2020 6:03,UniSports Reception,Mem
24/01/2020 6:03,UniSports Reception,Mem
24/01/2020 6:11,UniSports Reception,Mem
24/01/2020 6:13,UniSports Reception,Mem
24/01/2020 6:13,UniSports Reception,Mem
24/01/2020 6:13,UniSports Reception,Mem
24/01/2020 6:15,UniSports Reception,Mem
24/01/2020 6:19,UniSports Reception,Mem
24/01/2020 6:31,UniSports Reception,Mem
24/01/2020 6:44,UniSports Reception,Mem
24/01/2020 6:55,UniSports Reception,Mem
24/01/2020 6:58,UniSports Reception,Mem
24/01/2020 7:05,UniSports Reception,Mem
24/01/2020 7:11,UniSports Reception,Mem
24/01/2020 7:29,UniSports Reception,Mem
24/01/2020 7:34,UniSports Reception,Mem
24/01/2020 8:02,UniSports Reception,Mem
24/01/2020 8:02,UniSports Reception,Mem
24/01/2020 8:37,UniSports Reception,Mem
24/01/2020 8:51,UniSports Reception,Mem
24/01/2020 8:52,UniSports Reception,Mem
24/01/2020 8:58,UniSports Reception,Mem
24/01/2020 9:07,UniSports Reception,Mem
24/01/2020 10:08,UniSports Reception,Mem
24/01/2020 10:12,UniSports Reception,Mem
24/01/2020 11:00,UniSports Reception,Mem
24/01/2020 11:30,UniSports Reception,Mem
24/01/2020 12:51,UniSports Reception,Mem
24/01/2020 13:06,UniSports Reception,Mem
24/01/2020 14:16,UniSports Reception,Mem
24/01/2020 15:21,UniSports Reception,Mem
24/01/2020 15:37,UniSports Reception,Mem
24/01/2020 15:37,UniSports Reception,Mem
24/01/2020 15:38,UniSports Reception,Mem
24/01/2020 16:00,UniSports Reception,Mem
24/01/2020 16:11,UniSports Reception,Mem
24/01/2020 16:18,UniSports Reception,Mem
24/01/2020 16:29,UniSports Reception,Mem
24/01/2020 16:35,UniSports Reception,Mem
24/01/2020 16:35,UniSports Reception,Mem
24/01/2020 16:38,UniSports Reception,Mem
24/01/2020 16:52,UniSports Reception,Mem
24/01/2020 16:55,UniSports Reception,Mem
24/01/2020 16:58,UniSports Reception,Mem
24/01/2020 17:12,UniSports Reception,Mem
24/01/2020 17:21,UniSports Reception,Mem
24/01/2020 17:51,UniSports Reception,Mem
24/01/2020 18:56,UniSports Reception,Mem
25/01/2020 8:08,UniSports Reception,Mem
25/01/2020 8:22,UniSports Reception,Mem
25/01/2020 8:23,UniSports Reception,Mem
25/01/2020 8:28,UniSports Reception,Mem
25/01/2020 9:01,UniSports Reception,Mem
25/01/2020 9:06,UniSports Reception,Mem
25/01/2020 9:10,UniSports Reception,Mem
25/01/2020 9:15,UniSports Reception,Mem
25/01/2020 9:36,UniSports Reception,Mem
25/01/2020 9:40,UniSports Reception,Mem
25/01/2020 9:40,UniSports Reception,Mem
25/01/2020 9:46,UniSports Reception,Mem
25/01/2020 9:52,UniSports Reception,Mem
25/01/2020 10:06,UniSports Reception,Mem
25/01/2020 10:07,UniSports Reception,Mem
25/01/2020 10:07,UniSports Reception,Mem
25/01/2020 10:09,UniSports Reception,Mem
25/01/2020 10:28,UniSports Reception,Mem
25/01/2020 10:28,UniSports Reception,Mem
25/01/2020 10:43,UniSports Reception,Mem
25/01/2020 10:50,UniSports Reception,Mem
25/01/2020 10:59,UniSports Reception,Mem
25/01/2020 11:45,UniSports Reception,Mem
25/01/2020 11:50,UniSports Reception,Mem
25/01/2020 12:18,UniSports Reception,Mem
25/01/2020 13:15,UniSports Reception,Mem
25/01/2020 13:46,UniSports Reception,Mem
25/01/2020 13:47,UniSports Reception,Mem
25/01/2020 14:17,UniSports Reception,Mem
25/01/2020 14:46,UniSports Reception,Mem
25/01/2020 14:46,UniSports Reception,Mem
25/01/2020 16:21,UniSports Reception,Mem
26/01/2020 8:11,UniSports Reception,Mem
26/01/2020 8:20,UniSports Reception,Mem
26/01/2020 8:20,UniSports Reception,Mem
26/01/2020 8:50,UniSports Reception,Mem
26/01/2020 9:03,UniSports Reception,Mem
26/01/2020 9:10,UniSports Reception,Mem
26/01/2020 9:24,UniSports Reception,Mem
26/01/2020 9:24,UniSports Reception,Mem
26/01/2020 9:49,UniSports Reception,Mem
26/01/2020 10:25,UniSports Reception,Mem
26/01/2020 11:10,UniSports Reception,Mem
26/01/2020 11:44,UniSports Reception,Mem
26/01/2020 11:48,UniSports Reception,Mem
26/01/2020 12:00,UniSports Reception,Mem
26/01/2020 12:17,UniSports Reception,Mem
26/01/2020 12:45,UniSports Reception,Mem
26/01/2020 12:45,UniSports Reception,Mem
26/01/2020 12:58,UniSports Reception,Mem
26/01/2020 12:59,UniSports Reception,Mem
26/01/2020 14:15,UniSports Reception,Mem
26/01/2020 14:16,UniSports Reception,VP
26/01/2020 14:17,UniSports Reception,Mem
26/01/2020 14:34,UniSports Reception,Mem
26/01/2020 14:50,UniSports Reception,Mem
26/01/2020 14:51,UniSports Reception,Mem
26/01/2020 15:05,UniSports Reception,Mem
26/01/2020 15:11,UniSports Reception,Mem
26/01/2020 15:27,UniSports Reception,Mem
26/01/2020 15:30,UniSports Reception,Mem
26/01/2020 16:10,UniSports Reception,Mem
27/01/2020 8:09,UniSports Reception,Mem
27/01/2020 8:09,UniSports Reception,Mem
27/01/2020 8:17,UniSports Reception,Mem
27/01/2020 8:17,UniSports Reception,Mem
27/01/2020 8:46,UniSports Reception,Mem
27/01/2020 8:56,UniSports Reception,Mem
27/01/2020 8:58,UniSports Reception,Mem
27/01/2020 8:59,UniSports Reception,Mem
27/01/2020 9:11,UniSports Reception,Mem
27/01/2020 9:17,UniSports Reception,Mem
27/01/2020 9:29,UniSports Reception,Mem
27/01/2020 9:32,UniSports Reception,Mem
27/01/2020 10:06,UniSports Reception,Mem
27/01/2020 10:06,UniSports Reception,Mem
27/01/2020 10:11,UniSports Reception,Mem
27/01/2020 10:11,UniSports Reception,Mem
27/01/2020 11:11,UniSports Reception,Mem
27/01/2020 11:16,UniSports Reception,Mem
27/01/2020 11:17,UniSports Reception,Mem
27/01/2020 11:18,UniSports Reception,Mem
27/01/2020 11:27,UniSports Reception,Mem
27/01/2020 11:35,UniSports Reception,Mem
27/01/2020 11:35,UniSports Reception,Mem
27/01/2020 11:35,UniSports Reception,Mem
27/01/2020 11:41,UniSports Reception,Mem
27/01/2020 12:00,UniSports Reception,Mem
27/01/2020 12:21,UniSports Reception,Mem
27/01/2020 13:35,UniSports Reception,Mem
27/01/2020 13:54,UniSports Reception,Mem
27/01/2020 14:06,UniSports Reception,Mem
27/01/2020 14:53,UniSports Reception,Mem
27/01/2020 14:54,UniSports Reception,Mem
27/01/2020 15:40,UniSports Reception,Mem
27/01/2020 15:45,UniSports Reception,Mem
27/01/2020 16:13,UniSports Reception,Mem
27/01/2020 16:33,UniSports Reception,Mem
28/01/2020 5:49,UniSports Reception,Mem
28/01/2020 5:55,UniSports Reception,Mem
28/01/2020 5:57,UniSports Reception,Mem
28/01/2020 5:57,UniSports Reception,Mem
28/01/2020 5:57,UniSports Reception,Mem
28/01/2020 5:58,UniSports Reception,Mem
28/01/2020 6:00,UniSports Reception,Mem
28/01/2020 6:02,UniSports Reception,Mem
28/01/2020 6:05,UniSports Reception,Mem
28/01/2020 6:11,UniSports Reception,Mem
28/01/2020 6:17,UniSports Reception,Mem
28/01/2020 6:18,UniSports Reception,Mem
28/01/2020 6:22,UniSports Reception,Mem
28/01/2020 6:23,UniSports Reception,Mem
28/01/2020 6:32,UniSports Reception,Mem
28/01/2020 6:37,UniSports Reception,Mem
28/01/2020 6:55,UniSports Reception,Mem
28/01/2020 7:14,UniSports Reception,Mem
28/01/2020 7:35,UniSports Reception,Mem
28/01/2020 7:53,UniSports Reception,Mem
28/01/2020 7:54,UniSports Reception,Mem
28/01/2020 8:30,UniSports Reception,Mem
28/01/2020 8:45,UniSports Reception,Mem
28/01/2020 8:45,UniSports Reception,Mem
28/01/2020 8:56,UniSports Reception,Mem
28/01/2020 9:33,UniSports Reception,Mem
28/01/2020 10:07,UniSports Reception,Mem
28/01/2020 10:07,UniSports Reception,Mem
28/01/2020 10:11,UniSports Reception,Mem
28/01/2020 10:34,UniSports Reception,Mem
28/01/2020 10:39,UniSports Reception,Mem
28/01/2020 10:39,UniSports Reception,Mem
28/01/2020 11:12,UniSports Reception,Mem
28/01/2020 11:24,UniSports Reception,Mem
28/01/2020 11:27,UniSports Reception,Mem
28/01/2020 11:36,UniSports Reception,Mem
28/01/2020 11:38,UniSports Reception,Mem
28/01/2020 11:39,UniSports Reception,Mem
28/01/2020 11:58,UniSports Reception,Mem
28/01/2020 11:59,UniSports Reception,Mem
28/01/2020 12:15,UniSports Reception,Mem
28/01/2020 12:19,UniSports Reception,Mem
28/01/2020 12:23,UniSports Reception,Mem
28/01/2020 12:24,UniSports Reception,Mem
28/01/2020 12:26,UniSports Reception,Mem
28/01/2020 12:29,UniSports Reception,Mem
28/01/2020 12:56,UniSports Reception,Mem
28/01/2020 13:02,UniSports Reception,Mem
28/01/2020 14:50,UniSports Reception,Mem
28/01/2020 15:25,UniSports Reception,Mem
28/01/2020 15:44,UniSports Reception,Mem
28/01/2020 15:51,UniSports Reception,Mem
28/01/2020 15:53,UniSports Reception,Mem
28/01/2020 16:11,UniSports Reception,Mem
28/01/2020 16:17,UniSports Reception,Mem
28/01/2020 16:20,UniSports Reception,Mem
28/01/2020 16:26,UniSports Reception,Mem
28/01/2020 16:40,UniSports Reception,Mem
28/01/2020 16:43,UniSports Reception,Mem
28/01/2020 16:45,UniSports Reception,Mem
28/01/2020 16:50,UniSports Reception,Mem
28/01/2020 17:06,UniSports Reception,Mem
28/01/2020 17:07,UniSports Reception,Mem
28/01/2020 17:09,UniSports Reception,Mem
28/01/2020 17:15,UniSports Reception,Mem
28/01/2020 17:15,UniSports Reception,Mem
28/01/2020 17:17,UniSports Reception,Mem
28/01/2020 17:18,UniSports Reception,Mem
28/01/2020 17:52,UniSports Reception,Mem
28/01/2020 17:53,UniSports Reception,Mem
28/01/2020 18:01,UniSports Reception,Mem
28/01/2020 18:01,UniSports Reception,Mem
28/01/2020 18:16,UniSports Reception,Mem
28/01/2020 18:52,UniSports Reception,Mem
28/01/2020 18:57,UniSports Reception,Mem
28/01/2020 18:59,UniSports Reception,Mem
28/01/2020 19:00,UniSports Reception,Mem
28/01/2020 19:08,UniSports Reception,Mem
28/01/2020 19:25,UniSports Reception,Mem
28/01/2020 19:25,UniSports Reception,Mem
28/01/2020 19:44,UniSports Reception,Mem
28/01/2020 20:04,UniSports Reception,Mem
28/01/2020 20:18,UniSports Reception,Mem
28/01/2020 20:21,UniSports Reception,Mem
28/01/2020 20:30,UniSports Reception,Mem
29/01/2020 5:52,UniSports Reception,Mem
29/01/2020 5:52,UniSports Reception,Mem
29/01/2020 5:56,UniSports Reception,Mem
29/01/2020 5:56,UniSports Reception,Mem
29/01/2020 5:57,UniSports Reception,Mem
29/01/2020 6:03,UniSports Reception,Mem
29/01/2020 6:05,UniSports Reception,Mem
29/01/2020 6:07,UniSports Reception,Mem
29/01/2020 6:13,UniSports Reception,Mem
29/01/2020 6:15,UniSports Reception,Mem
29/01/2020 6:15,UniSports Reception,Mem
29/01/2020 6:21,UniSports Reception,Mem
29/01/2020 6:29,UniSports Reception,Mem
29/01/2020 6:31,UniSports Reception,Mem
29/01/2020 6:32,UniSports Reception,Mem
29/01/2020 6:40,UniSports Reception,Mem
29/01/2020 7:06,UniSports Reception,Mem
29/01/2020 7:11,UniSports Reception,Mem
29/01/2020 7:34,UniSports Reception,Mem
29/01/2020 7:57,UniSports Reception,Mem
29/01/2020 8:15,UniSports Reception,Mem
29/01/2020 8:24,UniSports Reception,Mem
29/01/2020 8:28,UniSports Reception,Mem
29/01/2020 8:50,UniSports Reception,Mem
29/01/2020 10:58,UniSports Reception,Mem
